Filename;Description;Duration;Take;Channels;RecType;Manufacturer
TRNSbwy_METRO INTERIOR-L8-Iron Equipment 5 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L8, Iron Equipment, No Voice, Discreet Human Presence, 5 Stops;07:25.000;137;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L8-Iron Equipment 5 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L8, Iron Equipment, No Voice, Discreet Human Presence, 5 Stops;07:25.000;137;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L8-Iron Equipment 6 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L8, Iron Equipment, Discreet Voices, Human Presence, Discreet Phone Conversation, Plastic Bag, Tremors, 6 Stops;07:19.000;138;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L8-Iron Equipment 6 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L8, Iron Equipment, Discreet Voices, Human Presence, Discreet Phone Conversation, Plastic Bag, Tremors, 6 Stops;07:19.000;138;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L8-Iron Equipment 7 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L8, Iron Equipment, Discreet Voices, Human Presence, 7 Stops;09:16.000;139;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L8-Iron Equipment 7 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L8, Iron Equipment, Discreet Voices, Human Presence, 7 Stops;09:16.000;139;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L9-Iron Equipment 3 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L9, Iron Equipment, Voices, Human Presence, 3 Stops;03:49.000;140;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L9-Iron Equipment 3 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L9, Iron Equipment, Voices, Human Presence, 3 Stops;03:49.000;140;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L9-Iron Equipment 4 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L9, Iron Equipment, Voices, Human Presence, Music Phone, 4 Stops;05:04.000;141;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L9-Iron Equipment 4 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L9, Iron Equipment, Voices, Human Presence, Music Phone, 4 Stops;05:04.000;141;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L9-Iron Equipment 6 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L9, Iron Equipment, Discreet Voices, Human Presence, 6 Stops;07:06.000;142;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L9-Iron Equipment 6 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L9, Iron Equipment, Discreet Voices, Human Presence, 6 Stops;07:06.000;142;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L1-Pneumatic Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L1, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:36.013;143;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L1-Pneumatic Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L1, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:36.013;143;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L10-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:30.006;144;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L10-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:30.006;144;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:12.006;145;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:12.006;145;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:32.004;146;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:32.004;146;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-03_AF_PRSMeT_2.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:11.005;147;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-03_AF_PRSMeT_5.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:11.005;147;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-04_AF_PRSMeT_2.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:09.027;148;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L11-Pneumatic Equipment Sequence-04_AF_PRSMeT_5.0.wav;METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:09.027;148;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L12-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:25.034;149;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L12-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:25.034;149;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L13-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L13, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:16.010;150;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L13-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L13, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:16.010;150;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L14-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, No Voice, Human Presence;01:14.000;151;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L14-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, No Voice, Human Presence;01:14.000;151;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L14-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, Discreet Voices, Human Presence;01:08.000;152;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L14-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, Discreet Voices, Human Presence;01:08.000;152;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L2-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:22.004;153;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L2-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:22.004;153;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L2-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:30.038;154;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L2-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:30.037;154;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L3-Bis-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:39.039;155;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L3-Bis-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:39.039;155;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L3-Bis-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:41.016;156;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L3-Bis-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:41.016;156;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L3-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L3, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:56.018;157;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L3-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L3, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:56.018;157;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L4-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L4, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:07.020;158;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L4-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L4, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:07.019;158;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L4-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L4, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:05.035;159;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L4-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L4, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:05.035;159;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:50.005;160;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:50.005;160;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:35.033;161;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:35.033;161;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-03_AF_PRSMeT_2.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:23.033;162;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-03_AF_PRSMeT_5.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:23.033;162;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:16.840;163;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:16.840;163;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:17.279;164;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:17.279;164;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:45.015;165;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:45.015;165;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:54.019;166;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:54.019;166;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:50.000;167;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:50.000;167;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:13.024;168;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:13.024;168;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:20.019;169;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:20.019;169;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:24.017;170;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:24.017;170;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Voices, Human Presence;01:35.000;171;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Voices, Human Presence;01:35.000;171;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L1-Pneumatic Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L1, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;01:34.019;172;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L1-Pneumatic Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L1, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;01:34.019;172;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:24.035;173;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:24.035;173;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:26.001;174;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:26.001;174;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-03_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:29.016;175;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-03_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:29.016;175;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L11-Pneumatic Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:17.032;176;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L11-Pneumatic Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:17.032;176;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:40.017;177;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:40.017;177;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:49.006;178;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:49.006;178;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L13-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L13, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;01:04.020;179;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L13-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L13, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;01:04.020;179;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L14-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, No Voice, Human Presence;01:13.000;180;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L14-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, No Voice, Human Presence;01:13.000;180;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L14-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, Discreet Voices, Human Presence;01:08.009;181;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L14-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L14, Pneumatic Equipment, Sequence Train Comes Stops and Goes, Discreet Voices, Human Presence;01:08.009;181;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L2-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:12.004;182;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L2-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:12.004;182;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L2-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:12.029;183;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L2-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L2, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:12.029;183;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Bis-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:55.031;184;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Bis-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:55.031;184;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Bis-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:44.000;185;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Bis-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L3-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:44.000;185;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L3, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:55.024;186;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L3, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:55.024;186;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L3, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:42.015;187;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L3-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L3, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:42.015;187;5;MW SURROUND TREE;AF_Audio Field
