Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Human Flow At End_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Lots Of People Come At The Same Time, Distant Trains;Front Of Ticket Gates Crowd Beeps Human Flow At End;04:30.000;36;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Nation;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Human Flow At End_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Lots Of People Come At The Same Time, Distant Trains;Front Of Ticket Gates Crowd Beeps Human Flow At End;04:30.000;36;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Nation;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Ventilation Hum People Voices Distant Train_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Ventilation Hum, Distant Escalator, People Passing Through, Voices, Distant Train;Ventilation Hum People Voices Distant Train;03:00.000;37;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Châtelet-Les-Halles;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Ventilation Hum People Voices Distant Train_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Ventilation Hum, Distant Escalator, People Passing Through, Voices, Distant Train;Ventilation Hum People Voices Distant Train;03:00.000;37;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Châtelet-Les-Halles;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Walking Crowd Voices Ticket Gates Tremors_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Lots Of People Passing Through, Footsteps, Voices, Distant Train Tremors, Ticket Gates, Beepss, Rolling Suitcase;Walking Crowd Voices Ticket Gates Tremors;02:50.000;38;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Châtelet-Les-Halles;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Walking Crowd Voices Ticket Gates Tremors_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Châtelet Les Halles, Lots Of People Passing Through, Footsteps, Voices, Distant Train Tremors, Ticket Gates, Beepss, Rolling Suitcase;Walking Crowd Voices Ticket Gates Tremors;02:50.000;38;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Châtelet-Les-Halles;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Announcements_AF_PRSndR_2.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Escalator, Suitcase, Blurry Announcements;Reverberant Hall Crowd Announcements;07:20.001;39;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Saint Lazare;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Announcements_AF_PRSndR_5.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Escalator, Suitcase, Blurry Announcements;Reverberant Hall Crowd Announcements;07:20.001;39;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Saint Lazare;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Corridor Crossroads_AF_PRSndR_2.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, Corridor Crossroads, People Passing By, Crowd, Footsteps, Escalator, Suitcase, Blurry Announcements;Reverberant Hall Crowd Corridor Crossroads;07:07.011;40;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Saint Lazare;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Corridor Crossroads_AF_PRSndR_5.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, Corridor Crossroads, People Passing By, Crowd, Footsteps, Escalator, Suitcase, Blurry Announcements;Reverberant Hall Crowd Corridor Crossroads;07:07.011;40;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Saint Lazare;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Distant Escalators_AF_PRSndR_2.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Distant Escalators, Squeaks, Suitcase, Ticket Gate, Beepss;Reverberant Hall Crowd Distant Escalators;05:50.017;41;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Saint Lazare;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Crowd Distant Escalators_AF_PRSndR_5.0.wav;LARGE STATION HALL-Saint Lazare, Underground, Reverberant Hall, People Passing By, Crowd, Distant Escalators, Squeaks, Suitcase, Ticket Gate, Beepss;Reverberant Hall Crowd Distant Escalators;05:50.017;41;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Saint Lazare;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Distant Voices Escalator_AF_PRSndR_2.0.wav;LARGE STATION HALL-La Defense, Distant Escalator, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;Reverberant Hall Distant Voices Escalator;04:50.000;42;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_LA DEFENSE, Grande Arche;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Distant Voices Escalator_AF_PRSndR_5.0.wav;LARGE STATION HALL-La Defense, Distant Escalator, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;Reverberant Hall Distant Voices Escalator;04:50.000;42;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_LA DEFENSE, Grande Arche;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Escalator Squeaks People Distant Trains_AF_PRSndR_2.0.wav;LARGE STATION HALL-Bnf Station, Escalator Squeaks, Trains Passing By Underneath, Ticket Gate, Distant Beepss, People Passing By, Distant Voices, Reverberant Hall;Reverberant Hall Escalator Squeaks People Distant Trains;09:20.005;43;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Bibliotèque Francois Mitterrand;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Escalator Squeaks People Distant Trains_AF_PRSndR_5.0.wav;LARGE STATION HALL-Bnf Station, Escalator Squeaks, Trains Passing By Underneath, Ticket Gate, Distant Beepss, People Passing By, Distant Voices, Reverberant Hall;Reverberant Hall Escalator Squeaks People Distant Trains;09:20.005;43;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Bibliotèque Francois Mitterrand;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Noisy Escalator Squeaks People_AF_PRSndR_2.0.wav;LARGE STATION HALL-La Defense, Noisy Escalator Nearby, Squeaks, People Passing By, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;Reverberant Hall Noisy Escalator Squeaks People;03:40.000;44;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_LA DEFENSE, Grande Arche;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall Noisy Escalator Squeaks People_AF_PRSndR_5.0.wav;LARGE STATION HALL-La Defense, Noisy Escalator Nearby, Squeaks, People Passing By, Distant Voices, Ticket Gate, Beepss, Reverberant Hall;Reverberant Hall Noisy Escalator Squeaks People;03:40.000;44;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_LA DEFENSE, Grande Arche;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall People Footsteps Announcement_AF_PRSndR_2.0.wav;LARGE STATION HALL-La Defense, People Passing By, Distant Voices, Distant Escalator, Ticket Gate, Beepss, Distant Announcement, Reverberant Hall;Reverberant Hall People Footsteps Announcement;05:30.000;45;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_LA DEFENSE, Grande Arche;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION HALL-Reverberant Hall People Footsteps Announcement_AF_PRSndR_5.0.wav;LARGE STATION HALL-La Defense, People Passing By, Distant Voices, Distant Escalator, Ticket Gate, Beepss, Distant Announcement, Reverberant Hall;Reverberant Hall People Footsteps Announcement;05:30.000;45;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION HALL;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_LA DEFENSE, Grande Arche;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-At Departure Electric Buzz Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Metro At Departure, Metro Starts And Goes, An Other Metro Comes, Electric Buzz, Motor, Voices;L1-At Departure Electric Buzz Voices;02:50.000;46;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-At Departure Electric Buzz Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Metro At Departure, Metro Starts And Goes, An Other Metro Comes, Electric Buzz, Motor, Voices;L1-At Departure Electric Buzz Voices;02:50.000;46;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Calm Electric Hum Distant Escalator Discreet Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Calm, Human Presence, Electric Hum, Distant Escalator, Discreet Voices;L1-Calm Electric Hum Distant Escalator Discreet Voices;01:48.016;47;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Calm Electric Hum Distant Escalator Discreet Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Calm, Human Presence, Electric Hum, Distant Escalator, Discreet Voices;L1-Calm Electric Hum Distant Escalator Discreet Voices;01:48.016;47;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Distant Train Tremors_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Electric Wobble, Distant Trains Pass By, Tremors, Human Presence;L1-Electric Wobble Distant Train Tremors;02:00.000;48;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Distant Train Tremors_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Electric Wobble, Distant Trains Pass By, Tremors, Human Presence;L1-Electric Wobble Distant Train Tremors;02:00.000;48;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L1, Electric Wobble, People Around, Distant Voices, Distant Metro Passes By;L1-Electric Wobble Voices;01:37.000;49;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L1-Electric Wobble Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L1, Electric Wobble, People Around, Distant Voices, Distant Metro Passes By;L1-Electric Wobble Voices;01:37.000;49;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Calm Ventilation Hum Discreet Hiss_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Calm, Ventilation Hum, Discreet Hiss, Distant Escalator, Discreet Voices At The End;L10-Calm Ventilation Hum Discreet Hiss;04:00.036;50;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Calm Ventilation Hum Discreet Hiss_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Calm, Ventilation Hum, Discreet Hiss, Distant Escalator, Discreet Voices At The End;L10-Calm Ventilation Hum Discreet Hiss;04:00.036;50;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Fluctuating Ventilation Hum Human Presence Water Drops_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Fluctuating Ventilation Hum, Water Drops, Human Presence, Distant Ticket Gate, Beeps, Man Coughs;L10-Fluctuating Ventilation Hum Human Presence Water Drops;04:50.028;51;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Fluctuating Ventilation Hum Human Presence Water Drops_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Fluctuating Ventilation Hum, Water Drops, Human Presence, Distant Ticket Gate, Beeps, Man Coughs;L10-Fluctuating Ventilation Hum Human Presence Water Drops;04:50.028;51;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Ventilation Hum Few Squeaks Hiss_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Ventilation Hum, Few Squeaks, Hiss, Distant Human Presence;L10-Ventilation Hum Few Squeaks Hiss;03:50.038;52;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
