Filename;Description;Duration;Take;Channels;RecType;Manufacturer
THUN_FOREST-Thunder Rain Comes Distant Human Activity Afternoon_AF_CTCS_5.0.wav;FOREST-Distant Thunder, Nozzle Flies Nearby, Rain Comes, Firs Forest, Distant Crickets, Distant Human Activity, Afternoon;16:00.000;106;5;MW SURROUND TREE;AF_Audio Field
THUN_FOREST-Thunder Soft Rain Comes Morning_AF_CTCS_2.0.wav;FOREST-Distant Thunder And Rain Come, Firs Forest, Birds, Morning;07:00.000;107;2;ST DOWNMIX;AF_Audio Field
THUN_FOREST-Thunder Soft Rain Comes Morning_AF_CTCS_5.0.wav;FOREST-Distant Thunder And Rain Come, Firs Forest, Birds, Morning;07:00.000;107;5;MW SURROUND TREE;AF_Audio Field
WATRFall_WATERFALL-Constant Flow 6M Tall_AF_CTCS_2.0.wav;WATERFALL-Constant Flow, 6M Tall, Rock;03:00.000;108;2;ST DOWNMIX;AF_Audio Field
WATRFall_WATERFALL-Constant Flow 6M Tall_AF_CTCS_5.0.wav;WATERFALL-Constant Flow, 6M Tall, Rock;03:00.000;108;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Close Gurgling_AF_CTCS_2.0.wav;BROOK-Medium Flow, Gurgles, Nearby;03:00.000;109;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Close Gurgling_AF_CTCS_5.0.wav;BROOK-Medium Flow, Gurgles, Nearby;03:00.000;109;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Close Little Narrow_AF_CTCS_2.0.wav;BROOK-Little Flow, Narrow, Gurgles, Nearby;03:00.000;110;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Close Little Narrow_AF_CTCS_5.0.wav;BROOK-Little Flow, Narrow, Gurgles, Nearby;03:00.000;110;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Close Little_AF_CTCS_2.0.wav;BROOK-Gentle Flow, Nearby;03:00.000;111;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Close Little_AF_CTCS_5.0.wav;BROOK-Gentle Flow, Nearby;03:00.000;111;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Distant Fuzzy_AF_CTCS_2.0.wav;BROOK-Little Flow, Distant, Fuzzy;03:00.000;112;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Distant Fuzzy_AF_CTCS_5.0.wav;BROOK-Little Flow, Distant, Fuzzy;03:00.000;112;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Fuzzy Rushing_AF_CTCS_2.0.wav;BROOK-Rushing Creek, Stream, Med Distant, Fuzzy;03:00.000;113;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Fuzzy Rushing_AF_CTCS_5.0.wav;BROOK-Rushing Creek, Stream, Med Distant, Fuzzy;03:00.000;113;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Gentle Little_AF_CTCS_2.0.wav;BROOK-Calm, Gentle Flow, Soothing, Grasshoppers And Locusts, Flies;03:00.000;114;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Gentle Little_AF_CTCS_5.0.wav;BROOK-Calm, Gentle Flow, Soothing, Grasshoppers And Locusts, Flies;03:00.000;114;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Little Fresh Rushing_AF_CTCS_2.0.wav;BROOK-Rushing Flow, Close, Soothing, Fresh;03:00.000;115;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Little Fresh Rushing_AF_CTCS_5.0.wav;BROOK-Rushing Flow, Close, Soothing, Fresh;03:00.000;115;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Little Rushing Gurgles_AF_CTCS_2.0.wav;BROOK-Little, Rushing Flow, Gurgles, Distant Birds Around;02:40.000;116;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Little Rushing Gurgles_AF_CTCS_5.0.wav;BROOK-Little, Rushing Flow, Gurgles, Distant Birds Around;02:40.000;116;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Little Rushing_AF_CTCS_2.0.wav;BROOK-Little, Rushing Flow, Other Water Flow Nearby;03:00.000;117;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Little Rushing_AF_CTCS_5.0.wav;BROOK-Little, Rushing Flow, Other Water Flow Nearby;03:00.000;117;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Passes Under A Bridge_AF_CTCS_2.0.wav;BROOK-Passes Under A Bridge, Top Of Waterfall Nearby, Light Wind;03:00.000;118;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Passes Under A Bridge_AF_CTCS_5.0.wav;BROOK-Passes Under A Bridge, Top Of Waterfall Nearby, Light Wind;03:00.000;118;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_BROOK-Soothing Little Calm_AF_CTCS_2.0.wav;BROOK-Calm, Gentle Flow, Close, Soothing, Gurgles;03:00.000;119;2;ST DOWNMIX;AF_Audio Field
WATRFlow_BROOK-Soothing Little Calm_AF_CTCS_5.0.wav;BROOK-Calm, Gentle Flow, Close, Soothing, Gurgles;03:00.000;119;5;MW SURROUND TREE;AF_Audio Field
WATRFlow_STREAM-Strong Water Stream Waterfall Nearby_AF_CTCS_2.0.wav;STREAM-Strong Water, Waterfall Nearby, Stream Before The Waterfall, Top Of The Waterfall;03:00.000;120;2;ST DOWNMIX;AF_Audio Field
WATRFlow_STREAM-Strong Water Stream Waterfall Nearby_AF_CTCS_5.0.wav;STREAM-Strong Water, Waterfall Nearby, Stream Before The Waterfall, Top Of The Waterfall;03:00.000;120;5;MW SURROUND TREE;AF_Audio Field
WATRFoun_FOUNTAIN-Fountain Crickets Night_AF_CTCS_2.0.wav;FOUNTAIN-Med Distant, Crickets, Distant Caw Bell, Distant Car Passes Down The Valley, Night;04:00.000;121;2;ST DOWNMIX;AF_Audio Field
WATRFoun_FOUNTAIN-Fountain Crickets Night_AF_CTCS_5.0.wav;FOUNTAIN-Med Distant, Crickets, Distant Caw Bell, Distant Car Passes Down The Valley, Night;04:00.000;121;5;MW SURROUND TREE;AF_Audio Field
