Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBGras_PRAIRIE-Insects Soft Wind Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Crickets, Grasshoppers And Locusts, Flies, Soft Wind, Very Distant Cow Bells, Plateau, Mountain, Early Evening;Insects Soft Wind Early Evening;05:30.000;40;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Soft Wind Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Crickets, Grasshoppers And Locusts, Flies, Soft Wind, Very Distant Cow Bells, Plateau, Mountain, Early Evening;Insects Soft Wind Early Evening;05:30.000;40;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Night_AF_CTCS_2.0.wav;FARM-Noisy Crickets Nearby, Distant Owl, Distant Subtle Water Flow, Electric Hum, Farm Nearby, Night;Noisy Crickets Nearby Night;06:00.000;41;2;L/R;AMBInsc;AMBIENCE;AMBIENCE-INSECT;INSECT;FARM;STRIDENT;AMBIENCE-INSECT-Strident;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Night_AF_CTCS_5.0.wav;FARM-Noisy Crickets Nearby, Distant Owl, Distant Subtle Water Flow, Electric Hum, Farm Nearby, Night;Noisy Crickets Nearby Night;06:00.000;41;5;L/R/C/Ls/Rs;AMBInsc;AMBIENCE;AMBIENCE-INSECT;INSECT;FARM;STRIDENT;AMBIENCE-INSECT-Strident;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Water Flow Night_AF_CTCS_2.0.wav;FARM-Noisy Crickets Nearby, Gentle Water Flow, Distant Electric Hum, Farm Nearby, Night;Noisy Crickets Nearby Water Flow Night;03:00.000;42;2;L/R;AMBInsc;AMBIENCE;AMBIENCE-INSECT;INSECT;FARM;STRIDENT;AMBIENCE-INSECT-Strident;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBInsc_FARM-Noisy Crickets Nearby Water Flow Night_AF_CTCS_5.0.wav;FARM-Noisy Crickets Nearby, Gentle Water Flow, Distant Electric Hum, Farm Nearby, Night;Noisy Crickets Nearby Water Flow Night;03:00.000;42;5;L/R/C/Ls/Rs;AMBInsc;AMBIENCE;AMBIENCE-INSECT;INSECT;FARM;STRIDENT;AMBIENCE-INSECT-Strident;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Croizet;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_CORNFIELD-Gentle Wind Night_AF_CTCS_2.0.wav;CORNFIELD-Gentle Wind In The Cornfield, Distant Crickets, Distant Cow Bells, Distant Car Passes Down The Valley, Night;Gentle Wind Night;06:30.000;43;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;CORNFIELD;QUIET;AMBIENCE-RURAL-CORNFIELD-Quiet;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Fraisses;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_CORNFIELD-Gentle Wind Night_AF_CTCS_5.0.wav;CORNFIELD-Gentle Wind In The Cornfield, Distant Crickets, Distant Cow Bells, Distant Car Passes Down The Valley, Night;Gentle Wind Night;06:30.000;43;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;CORNFIELD;QUIET;AMBIENCE-RURAL-CORNFIELD-Quiet;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Fraisses;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_GLADE-Brook Birds Morning_AF_CTCS_2.0.wav;GLADE-Med Distant Brook In The Forest Nearby, Distant Cow Bells, Birds Comes Nearby, Insects, Morning;Brook Birds Morning;05:00.000;44;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;GLADE;WATERFLOW;AMBIENCE-RURAL-GLADE-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_GLADE-Brook Birds Morning_AF_CTCS_5.0.wav;GLADE-Med Distant Brook In The Forest Nearby, Distant Cow Bells, Birds Comes Nearby, Insects, Morning;Brook Birds Morning;05:00.000;44;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;GLADE;WATERFLOW;AMBIENCE-RURAL-GLADE-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_GLADE-Waterfall Cow Bells Birds Morning_AF_CTCS_2.0.wav;GLADE-Med Distant Waterfall In The Forest Nearby, Med Distant Cow Bells, Birds, Insects, Morning;Waterfall Cow Bells Birds Morning;05:00.000;45;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;GLADE;WATERFLOW;AMBIENCE-RURAL-GLADE-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_GLADE-Waterfall Cow Bells Birds Morning_AF_CTCS_5.0.wav;GLADE-Med Distant Waterfall In The Forest Nearby, Med Distant Cow Bells, Birds, Insects, Morning;Waterfall Cow Bells Birds Morning;05:00.000;45;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;GLADE;WATERFLOW;AMBIENCE-RURAL-GLADE-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Brook Calm Cow Herd Owl Night_AF_CTCS_2.0.wav;HAMLET-Brook Nearby, Cow Bells, Owl In The Valley, Cow Steps On The Ground, Crickets, Night;Brook Calm Cow Herd Owl Night;10:00.000;46;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Boussac;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Brook Calm Cow Herd Owl Night_AF_CTCS_5.0.wav;HAMLET-Brook Nearby, Cow Bells, Owl In The Valley, Cow Steps On The Ground, Crickets, Night;Brook Calm Cow Herd Owl Night;10:00.000;46;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Boussac;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Calm Gentle WInd Crickets Night_AF_CTCS_2.0.wav;HAMLET-Calm, Gentle Crickets, Gentle Wind, Distant Cow Bells, Night;Calm Gentle WInd Crickets Night;06:00.000;47;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Fraisses;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Calm Gentle Wind Crickets Night_AF_CTCS_5.0.wav;HAMLET-Calm, Gentle Crickets, Gentle Wind, Distant Cow Bells, Night;Calm Gentle Wind Crickets Night;06:00.000;47;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Fraisses;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Car Nearby Morning_AF_CTCS_2.0.wav;HAMLET-Car Passes Nearby, Distant Cars, Grasshoppers And Locusts, Birds, Distant Cows, Calm, End Of The Morning;Car Nearby Morning;03:25.000;48;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Car Nearby Morning_AF_CTCS_5.0.wav;HAMLET-Car Passes Nearby, Distant Cars, Grasshoppers And Locusts, Birds, Distant Cows, Calm, End Of The Morning;Car Nearby Morning;03:25.000;48;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Birds Morning_AF_CTCS_2.0.wav;HAMLET-Distant Cow Bells Int The Valley, Birds, Very Distant Human Activity, Morning;Cow Bells Birds Morning;06:00.000;49;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Birds Morning_AF_CTCS_5.0.wav;HAMLET-Distant Cow Bells Int The Valley, Birds, Very Distant Human Activity, Morning;Cow Bells Birds Morning;06:00.000;49;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Soft Wind Morning_AF_CTCS_2.0.wav;HAMLET-Distant Cow Bells In The Valley, Birds, Soft Wind In Trees, Morning;Cow Bells Soft Wind Morning;04:30.000;50;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Cow Bells Soft Wind Morning_AF_CTCS_5.0.wav;HAMLET-Distant Cow Bells In The Valley, Birds, Soft Wind In Trees, Morning;Cow Bells Soft Wind Morning;04:30.000;50;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Distant Tractor Under Trees Afternoon_AF_CTCS_2.0.wav;HAMLET-Grassland, Prairie, Grasshoppers And Locusts, Birds, Farm Nearby, Under The Trees, Soft Wind In Trees, Distant Tractor, Afternoon;Distant Tractor Under Trees Afternoon;07:20.000;51;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Distant Tractor Under Trees Afternoon_AF_CTCS_5.0.wav;HAMLET-Grassland, Prairie, Grasshoppers And Locusts, Birds, Farm Nearby, Under The Trees, Soft Wind In Trees, Distant Tractor, Afternoon;Distant Tractor Under Trees Afternoon;07:20.000;51;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Horse Nearby Night_AF_CTCS_2.0.wav;HAMLET-Dog Barks Resonate, Horse Heats Grass Nearby, Distant Cow Bells, Crickets, Night;Dog Barks Horse Nearby Night;05:30.000;52;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Fraisses;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Horse Nearby Night_AF_CTCS_5.0.wav;HAMLET-Dog Barks Resonate, Horse Heats Grass Nearby, Distant Cow Bells, Crickets, Night;Dog Barks Horse Nearby Night;05:30.000;52;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Fraisses;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Resonate Crickets Night_AF_CTCS_2.0.wav;HAMLET-Dog Barks Resonate, Crickets, Distant Owl, Distant Cow Bells, Calm, Night;Dog Barks Resonate Crickets Night;05:40.000;53;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Dog Barks Resonate Crickets Night_AF_CTCS_5.0.wav;HAMLET-Dog Barks Resonate, Crickets, Distant Owl, Distant Cow Bells, Calm, Night;Dog Barks Resonate Crickets Night;05:40.000;53;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Dormouse Crickets Night_AF_CTCS_2.0.wav;HAMLET-Dormouse Nearby, Under The Trees, Distant Cow Bells, Crickets, Calm, Electric Click, Night;Dormouse Crickets Night;07:10.000;54;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Dormouse Crickets Night_AF_CTCS_5.0.wav;HAMLET-Dormouse Nearby, Under The Trees, Distant Cow Bells, Crickets, Calm, Electric Click, Night;Dormouse Crickets Night;07:10.000;54;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Down Valley Farm Nearby Morning_AF_CTCS_2.0.wav;HAMLET-Down The Valley, Farm Nearby, Birds, Distant Cow Bells In A Field, Cars And Tractor Resonates In The Valley, Farmer Activity, Distant Voices, Morning;Down Valley Farm Nearby Morning;07:00.000;55;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Laroquevieille;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Down Valley Farm Nearby Morning_AF_CTCS_5.0.wav;HAMLET-Down The Valley, Farm Nearby, Birds, Distant Cow Bells In A Field, Cars And Tractor Resonates In The Valley, Farmer Activity, Distant Voices, Morning;Down Valley Farm Nearby Morning;07:00.000;55;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Laroquevieille;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Electric Buzz Crickets Night_AF_CTCS_2.0.wav;HAMLET-Electric Buzz, Crickets, Distant Gentle Cow Bell, Calm, Night;Electric Buzz Crickets Night;05:50.000;56;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Electric Buzz Crickets Night_AF_CTCS_5.0.wav;HAMLET-Electric Buzz, Crickets, Distant Gentle Cow Bell, Calm, Night;Electric Buzz Crickets Night;05:50.000;56;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Facing Valley Cow Bells Morning_AF_CTCS_2.0.wav;HAMLET-Facing The Valley, Soft Wind In Trees, Cow Bells, Birds, Hamlet, Grasshoppers And Locusts, Morning;Facing Valley Cow Bells Morning;06:10.000;57;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-VALLEY-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Facing Valley Cow Bells Morning_AF_CTCS_5.0.wav;HAMLET-Facing The Valley, Soft Wind In Trees, Cow Bells, Birds, Hamlet, Grasshoppers And Locusts, Morning;Facing Valley Cow Bells Morning;06:10.000;57;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-VALLEY-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Human Activity Insects Afternoon_AF_CTCS_2.0.wav;HAMLET-Med Distant Cars Pass, Birds, Grasshoppers And Locusts, Human Activity, Chain Saw, Afternoon;Human Activity Insects Afternoon;05:30.000;58;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Reilhac;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Human Activity Insects Afternoon_AF_CTCS_5.0.wav;HAMLET-Med Distant Cars Pass, Birds, Grasshoppers And Locusts, Human Activity, Chain Saw, Afternoon;Human Activity Insects Afternoon;05:30.000;58;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Reilhac;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Insects Birds Soft Wind Morning_AF_CTCS_2.0.wav;HAMLET-Birds, Distant Cow Bells In The Valley, Grasshoppers And Locusts, Distant Human Activity, Single Car Passes Nearby At The End, End Of The Morning;Insects Birds Soft Wind Morning;08:00.000;59;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Insects Birds Soft Wind Morning_AF_CTCS_5.0.wav;HAMLET-Birds, Distant Cow Bells In The Valley, Grasshoppers And Locusts, Distant Human Activity, Single Car Passes Nearby At The End, End Of The Morning;Insects Birds Soft Wind Morning;08:00.000;59;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
