Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
TRNSbwy_METRO INTERIOR-L2-Iron Equipment 5 Stops Rubber_AF_PRSMeT_5.0.wav;METRO INTERIOR-L2, Iron Equipment, Discreet Voices, Human Presence, Creaks, Soft Rubber Friction, 5 Stops;L2-Iron Equipment 5 Stops Rubber Discreet Voices;05:40.000;117;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops Driver Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Driver Voices At Start, Departure Bell, Announcement At The Stop, 3 Stops;L3-Bis-Iron Equipment 3 Stops Driver Voice;04:20.000;118;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops Driver Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Driver Voices At Start, Departure Bell, Announcement At The Stop, 3 Stops;L3-Bis-Iron Equipment 3 Stops Driver Voice;04:20.000;118;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, No Voice, Nobody, 3 Stops;L3-Bis-Iron Equipment 3 Stops No Voice;03:30.000;119;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;NO VOICE;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, No Voice, Nobody, 3 Stops;L3-Bis-Iron Equipment 3 Stops No Voice;03:30.000;119;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;NO VOICE;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Voices, Human Presence, 3 Stops;L3-Bis-Iron Equipment 3 StopsVoices;03:47.000;120;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Voices, Human Presence, 3 Stops;L3-Bis-Iron Equipment 3 StopsVoices;03:47.000;120;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Discreet Human Presence, Plastic Bag, 5 Stops;L3-Iron Equipment 5 Stops Discreet Voices;06:20.000;121;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Discreet Human Presence, Plastic Bag, 5 Stops;L3-Iron Equipment 5 Stops Discreet Voices;06:20.000;121;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 6 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Human Presence, 6 Stops;L3-Iron Equipment 6 Stops Discreet Voices;07:07.000;122;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 6 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Human Presence, 6 Stops;L3-Iron Equipment 6 Stops Discreet Voices;07:07.000;122;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 4 Stops;L4-Pneumatic Equipment 4 Stops Discreet Voices;05:28.005;123;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 4 Stops;L4-Pneumatic Equipment 4 Stops Discreet Voices;05:28.004;123;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 7 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 7 Stops;L4-Pneumatic Equipment 7 Stops Discreet Voices;07:18.009;124;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 7 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 7 Stops;L4-Pneumatic Equipment 7 Stops Discreet Voices;07:18.009;124;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 3 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Ring, 3 Stops;L5-Iron Equipment 3 Stops Voices;04:48.000;125;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 3 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Ring, 3 Stops;L5-Iron Equipment 3 Stops Voices;04:48.000;125;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L5, Iron Equipment, No Voice, Human Presence, 5 Stops;L5-Iron Equipment 5 Stops No Voice;05:38.000;126;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;NO VOICE;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L5, Iron Equipment, No Voice, Human Presence, 5 Stops;L5-Iron Equipment 5 Stops No Voice;05:38.000;126;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;NO VOICE;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Music, 5 Stops;L5-Iron Equipment 5 Stops Voices;06:03.000;127;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Music, 5 Stops;L5-Iron Equipment 5 Stops Voices;06:03.000;127;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Voices, Human Presence, 4 Stops;L6-Pneumatic Equipment 4 Stops Voices;04:57.000;128;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Voices, Human Presence, 4 Stops;L6-Pneumatic Equipment 4 Stops Voices;04:57.000;128;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Human Presence, Announcement And Voices At The End, 4 Stops;L6-Pneumatic Equipment 4 Stops Discreet Voices;04:28.000;129;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Human Presence, Announcement And Voices At The End, 4 Stops;L6-Pneumatic Equipment 4 Stops Discreet Voices;04:28.000;129;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Discreet Voices, Human Presence, 5 Stops;L6-Pneumatic Equipment 5 Stops Discreet Voices;05:50.000;130;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Discreet Voices, Human Presence, 5 Stops;L6-Pneumatic Equipment 5 Stops Discreet Voices;05:50.000;130;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 3 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Discreet Voices, Human Presence, Tremors, 3 Stops;L7-Bis-Iron Equipment 3 Stops Discreet Voices;04:45.000;131;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 3 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Discreet Voices, Human Presence, Tremors, 3 Stops;L7-Bis-Iron Equipment 3 Stops Discreet Voices;04:45.000;131;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 4 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Voices, Human Presence, Tremors, 4 Stops;L7-Bis-Iron Equipment 4 Stops Voices;06:00.000;132;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 4 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Voices, Human Presence, Tremors, 4 Stops;L7-Bis-Iron Equipment 4 Stops Voices;06:00.000;132;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 5 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, No Voice, Discreet Human Presence, Tremors, 5 Stops;L7-Bis-Iron Equipment 5 Stops No Voice;07:31.000;133;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;NO VOICE;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 5 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, No Voice, Discreet Human Presence, Tremors, 5 Stops;L7-Bis-Iron Equipment 5 Stops No Voice;07:31.000;133;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;NO VOICE;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops Slow Speed_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Slow Speed, Exterior Announcement, 5 Stops;L7-Iron Equipment 5 Stops Slow Speed Discreet Voices;06:16.000;134;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops Slow Speed_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Slow Speed, Exterior Announcement, 5 Stops;L7-Iron Equipment 5 Stops Slow Speed Discreet Voices;06:16.000;134;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Exterior Announcement, 5 Stops;L7-Iron Equipment 5 Stops Discreet Voices;07:15.000;135;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO INTERIOR;DISCREET VOICES;TRAINS-SUBWAY-INTERIOR-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7;INT / DAY;PARIS, METRO, SUBWAY, INTERIOR;PK_Paul Kusnierek;AF_Audio Field
