Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBSubn_STREET-Human Presence Distant Announcement Rumble Morning_AF_DIKT_5.0.wav;STREET-Human Presence In A House Nearby, Distant Announcement, Distant Vehicles Pass By, Birds, Crows, Rumble, Morning;Human Presence Distant Announcement Rumble Morning;07:27.027;38;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Human Presence In House Noisy Stuff Afternoon_AF_DIKT_2.0.wav;STREET-Few People Around, Human Presence In Houses Nearby, Someone Moving Stuff, Distant Voices, Birds, Few Vehicles Pass By, Distant Traffic, Rumble, Afternoon;Human Presence In House Noisy Stuff Afternoon;05:55.030;39;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Human Presence In House Noisy Stuff Afternoon_AF_DIKT_5.0.wav;STREET-Few People Around, Human Presence In Houses Nearby, Someone Moving Stuff, Distant Voices, Birds, Few Vehicles Pass By, Distant Traffic, Rumble, Afternoon;Human Presence In House Noisy Stuff Afternoon;05:55.030;39;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Maintenance Man Cleans Building Afternoon_AF_DIKT_2.0.wav;STREET-Soft Wind In Leaves, Maintenance Man Cleans Building Entrance, Metal Shovel, Broom, Birds, Distant Voices, Afternoon;Maintenance Man Cleans Building Afternoon;03:17.025;40;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Maintenance Man Cleans Building Afternoon_AF_DIKT_5.0.wav;STREET-Soft Wind In Leaves, Maintenance Man Cleans Building Entrance, Metal Shovel, Broom, Birds, Distant Voices, Afternoon;Maintenance Man Cleans Building Afternoon;03:17.025;40;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-People Around Voices Rumble Afternoon_AF_DIKT_2.0.wav;STREET-Bikes Pass By, People Around, Voices, Few Birds, Distant Traffic, Rumble, Afternoon;People Around Voices Rumble Afternoon;05:10.020;41;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-People Around Voices Rumble Afternoon_AF_DIKT_5.0.wav;STREET-Bikes Pass By, People Around, Voices, Few Birds, Distant Traffic, Rumble, Afternoon;People Around Voices Rumble Afternoon;05:10.020;41;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Residential Distant Music Someone Leaves Home Distant Traffic Morning_AF_DIKT_2.0.wav;STREET-Residential, Distant Music, Birds, People Around, Someone Leaves Home With A Bike, Distant Traffic, Rumble, Airplane, Car Passes Nearby, Morning;Residential Distant Music Someone Leaves Home Distant Traffic Morning;08:00.005;42;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Residential Distant Music Someone Leaves Home Distant Traffic Morning_AF_DIKT_5.0.wav;STREET-Residential, Distant Music, Birds, People Around, Someone Leaves Home With A Bike, Distant Traffic, Rumble, Airplane, Car Passes Nearby, Morning;Residential Distant Music Someone Leaves Home Distant Traffic Morning;08:00.005;42;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Residential Distant Voices Distant Temple Bell Morning_AF_DIKT_2.0.wav;STREET-Residential, Between Houses, Temple Nearby, Distant Bell, People Around, Distant Voices, Scooter Passes Nearby, Distant Siren, Mailbox, Birds, Morning;Residential Distant Voices Distant Temple Bell Morning;04:00.012;43;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Residential Distant Voices Distant Temple Bell Morning_AF_DIKT_5.0.wav;STREET-Residential, Between Houses, Temple Nearby, Distant Bell, People Around, Distant Voices, Scooter Passes Nearby, Distant Siren, Mailbox, Birds, Morning;Residential Distant Voices Distant Temple Bell Morning;04:00.012;43;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Residential People Around Noisy Presence Morning_AF_DIKT_2.0.wav;STREET-Residential, Between Houses, People Around, Distant Voices, Birds, Crows, Distant Siren, Someone Around Does Noisy Stuff, Morning;Residential People Around Noisy Presence Morning;03:00.033;44;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Residential People Around Noisy Presence Morning_AF_DIKT_5.0.wav;STREET-Residential, Between Houses, People Around, Distant Voices, Birds, Crows, Distant Siren, Someone Around Does Noisy Stuff, Morning;Residential People Around Noisy Presence Morning;03:00.033;44;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Schoolyard Nearby Kids Afternoon_AF_DIKT_2.0.wav;STREET-Schoolyard Nearby, Kids Get Out The School, Voices, Crows, Bikes, Car And Scooter Pass By, Afternoon;Schoolyard Nearby Kids Afternoon;05:40.033;45;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Schoolyard Nearby Kids Afternoon_AF_DIKT_5.0.wav;STREET-Schoolyard Nearby, Kids Get Out The School, Voices, Crows, Bikes, Car And Scooter Pass By, Afternoon;Schoolyard Nearby Kids Afternoon;05:40.033;45;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Scooter Starts Distant People AIrplane Afternoon_AF_DIKT_2.0.wav;STREET-Scooter Starts Nearby, Distant Voices, People Walk By, Bikes Pass By, Airplane, Few Cars At The End, Birds, Afternoon;Scooter Starts Distant People AIrplane Afternoon;06:00.030;46;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Scooter Starts Distant People AIrplane Afternoon_AF_DIKT_5.0.wav;STREET-Scooter Starts Nearby, Distant Voices, People Walk By, Bikes Pass By, Airplane, Few Cars At The End, Birds, Afternoon;Scooter Starts Distant People AIrplane Afternoon;06:00.030;46;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Wind In Trees Delivery Truck Afternoon_AF_DIKT_2.0.wav;STREET-Light Wind In Trees, Distant Voices, Birds, Crows, People Around, Bikes Pass By, Delivery Truck Parks Nearby, Afternoon;Wind In Trees Delivery Truck Afternoon;03:50.002;47;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Wind In Trees Delivery Truck Afternoon_AF_DIKT_5.0.wav;STREET-Light Wind In Trees, Distant Voices, Birds, Crows, People Around, Bikes Pass By, Delivery Truck Parks Nearby, Afternoon;Wind In Trees Delivery Truck Afternoon;03:50.002;47;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_TEMPLE-One Prayer Someone Sweeps The Ground Afternoon_AF_DIKT_2.0.wav;TEMPLE-Birds, Someone Came To Pray, Someone Sweeps The Ground Nearby, Birds, Distant Traffic, Rumble, Afternoon;One Prayer Someone Sweeps The Ground Afternoon;03:10.034;48;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;TEMPLE;CALM;AMBIENCE-SUBURBAN-TEMPLE-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_TEMPLE-One Prayer Someone Sweeps The Ground Afternoon_AF_DIKT_5.0.wav;TEMPLE-Birds, Someone Came To Pray, Someone Sweeps The Ground Nearby, Birds, Distant Traffic, Rumble, Afternoon;One Prayer Someone Sweeps The Ground Afternoon;03:10.033;48;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;TEMPLE;CALM;AMBIENCE-SUBURBAN-TEMPLE-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Bus Station Nearby Noon_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Traffic Light Sounds Beep And Piou, Bus Station Nearby, Distant Announcement, Distant Helicopter, People Walk Around, Noon;Busy Traffic Bus Station Nearby Noon;07:50.014;49;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Bus Station Nearby Noon_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Traffic Light Sounds Beep And Piou, Bus Station Nearby, Distant Announcement, Distant Helicopter, People Walk Around, Noon;Busy Traffic Bus Station Nearby Noon;07:50.014;49;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Around Traffic Lights Afternoon_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Afternoon;Busy Traffic People Around Traffic Lights Afternoon;07:30.033;50;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Around Traffic Lights Afternoon_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Afternoon;Busy Traffic People Around Traffic Lights Afternoon;07:30.033;50;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Early Evening_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Early Evening;Busy Traffic People Wait Traffic Light Early Evening;06:40.020;51;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Early Evening_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Early Evening;Busy Traffic People Wait Traffic Light Early Evening;06:40.020;51;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Morning_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Bikes Pass By, People Wait At Traffic Lights, Distant Voices, Traffic Lights Sounds Beep And Piou, Morning;Busy Traffic People Wait Traffic Light Morning;08:20.020;52;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Morning_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Bikes Pass By, People Wait At Traffic Lights, Distant Voices, Traffic Lights Sounds Beep And Piou, Morning;Busy Traffic People Wait Traffic Light Morning;08:20.019;52;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Traffic Lights Morning_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, Traffic Lights Sounds Beep And Piou, Birds, Morning;Busy Traffic Traffic Lights Morning;06:10.032;53;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Traffic Lights Morning_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, Traffic Lights Sounds Beep And Piou, Birds, Morning;Busy Traffic Traffic Lights Morning;06:10.032;53;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Truck Announcement Afternoon_AF_DIKT_2.0.wav;CROSSROADS-Moderate Traffic, Traffic Light Sounds Beep And Piou, Vehicles Pass By, Trucks, Cars, Truck Announcement, Afternoon;Busy Traffic Truck Announcement Afternoon;04:05.028;54;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Truck Announcement Afternoon_AF_DIKT_5.0.wav;CROSSROADS-Moderate Traffic, Traffic Light Sounds Beep And Piou, Vehicles Pass By, Trucks, Cars, Truck Announcement, Afternoon;Busy Traffic Truck Announcement Afternoon;04:05.027;54;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Distant Traffic People Around Riverside Noon_AF_DIKT_2.0.wav;CROSSROADS-Vehicles Pass By, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Distant People Play Music, Riverside, Water Flow, Noon;Distant Traffic People Around Riverside Noon;05:00.022;55;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Distant Traffic People Around Riverside Noon_AF_DIKT_5.0.wav;CROSSROADS-Vehicles Pass By, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Distant People Play Music, Riverside, Water Flow, Noon;Distant Traffic People Around Riverside Noon;05:00.022;55;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_CROSSROADS-Moderate Traffic People Around Announcement Motorcycle Noon_AF_DIKT_2.0.wav;CROSSROADS-Vehicles Pass By, Noisy Motorcycle, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Loudspeaker Loudspeaker Announcement, Riverside, Water Flow, Noon;Moderate Traffic People Around Announcement Motorcycle Noon;05:45.030;56;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
