Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBSubn_PARKING LOT-Ventilation Hum Rumble Man Walks Nearby_AF_NiKT_2.0.wav;PARKING LOT-Ventilation Hum, Man Walks Nearby, Footsteps, Metallic Sounds, Distant Light Traffic, Distant Siren, Night;Ventilation Hum Rumble Man Walks Nearby;04:35.013;39;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Rumble Man Walks Nearby_AF_NiKT_5.0.wav;PARKING LOT-Ventilation Hum, Man Walks Nearby, Footsteps, Metallic Sounds, Distant Light Traffic, Distant Siren, Night;Ventilation Hum Rumble Man Walks Nearby;04:35.013;39;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Few Vehicles Pass By Distant Siren_AF_NiKT_2.0.wav;STREET-Between Buildings, Few Vehicles Pass Nearby, Scooter, Cars, Train Passes By, Distant Siren, Distant Traffic, Rumble, Night;Few Vehicles Pass By Distant Siren;08:00.039;40;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Few Vehicles Pass By Distant Siren_AF_NiKT_5.0.wav;STREET-Between Buildings, Few Vehicles Pass Nearby, Scooter, Cars, Train Passes By, Distant Siren, Distant Traffic, Rumble, Night;Few Vehicles Pass By Distant Siren;08:00.038;40;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Human Presence Siren Airplane_AF_NiKT_2.0.wav;STREET-Distant Siren, Human Presence In A House Nearby, People Walk By In The Footsteps, Man Takes A Can In A Vending Machine, Airplane, Start To Rain At The End, Night;Human Presence Siren Airplane;08:00.024;41;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Human Presence Siren Airplane_AF_NiKT_5.0.wav;STREET-Distant Siren, Human Presence In A House Nearby, People Walk By In The Footsteps, Man Takes A Can In A Vending Machine, Airplane, Start To Rain At The End, Night;Human Presence Siren Airplane;08:00.024;41;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Inhabited House Nearby Distant Traffic_AF_NiKT_2.0.wav;STREET-Front Of An Inabitated House, People Living Inside, Beeps, Few Voices, Someone Walks By Outside, Distant Vehicles Pass By, Night;Inhabited House Nearby Distant Traffic;04:20.011;42;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Inhabited House Nearby Distant Traffic_AF_NiKT_5.0.wav;STREET-Front Of An Inabitated House, People Living Inside, Beeps, Few Voices, Someone Walks By Outside, Distant Vehicles Pass By, Night;Inhabited House Nearby Distant Traffic;04:20.011;42;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Lively People And Vehicles_AF_NiKT_2.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Rolling Suitcase, Voices, Cars And Scooter Pass Nearby, Night;Lively People And Vehicles;03:35.022;43;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Lively People And Vehicles_AF_NiKT_5.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Rolling Suitcase, Voices, Cars And Scooter Pass Nearby, Night;Lively People And Vehicles;03:35.022;43;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Noisy Ventilation Hum Motorcycle Human Presence_AF_NiKT_2.0.wav;STREET-Ventilation Hum, Bikes Pass By, Car Passes Nearby, Distant Motorcycle Pass By, Man Walks And Coughs Nearby, Footsteps, Distant Traffic, Night;Noisy Ventilation Hum Motorcycle Human Presence;08:00.036;44;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Noisy Ventilation Hum Motorcycle Human Presence_AF_NiKT_5.0.wav;STREET-Ventilation Hum, Bikes Pass By, Car Passes Nearby, Distant Motorcycle Pass By, Man Walks And Coughs Nearby, Footsteps, Distant Traffic, Night;Noisy Ventilation Hum Motorcycle Human Presence;08:00.036;44;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-People Around Noisy Car Passes By_AF_NiKT_2.0.wav;STREET-City Square Nearby, Ventilation Hum, People Walk Around, Voices, Sports Car Passes Nearby, Noisy Motor, Cars And Bikes Pass By, Distant Siren, Night;People Around Noisy Car Passes By;04:50.025;45;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-People Around Noisy Car Passes By_AF_NiKT_5.0.wav;STREET-City Square Nearby, Ventilation Hum, People Walk Around, Voices, Sports Car Passes Nearby, Noisy Motor, Cars And Bikes Pass By, Distant Siren, Night;People Around Noisy Car Passes By;04:50.025;45;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-People Around Voices Bikes Distant Traffic_AF_NiKT_2.0.wav;STREET-People Around, Voices, Footsteps, Flip-Flops, Car Passes By Slowly, Bikes And Scooter Pass By, Distant Light Traffic, Night;People Around Voices Bikes Distant Traffic;08:30.019;46;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-People Around Voices Bikes Distant Traffic_AF_NiKT_5.0.wav;STREET-People Around, Voices, Footsteps, Flip-Flops, Car Passes By Slowly, Bikes And Scooter Pass By, Distant Light Traffic, Night;People Around Voices Bikes Distant Traffic;08:30.019;46;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence Voices_AF_NiKT_2.0.wav;STREET-Distant Traffic, Rumble, One Scooter Pass By, People Walk By, Discreet Voices, Plastic Bag, Night;Rumble Human Presence Voices;10:50.035;47;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence Voices_AF_NiKT_5.0.wav;STREET-Distant Traffic, Rumble, One Scooter Pass By, People Walk By, Discreet Voices, Plastic Bag, Night;Rumble Human Presence Voices;10:50.035;47;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Rumble, One Person Walk By With Stuff, Footsteps, Distant Machine Hum, Night;Rumble Human Presence;08:00.012;48;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Rumble Human Presence_AF_NiKT_5.0.wav;STREET-Distant Light Traffic, Rumble, One Person Walk By With Stuff, Footsteps, Distant Machine Hum, Night;Rumble Human Presence;08:00.012;48;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;NO VOICE;AMBIENCE-SUBURBAN-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Under Bridge Train Passes By Distant Siren_AF_NiKT_2.0.wav;STREET-Under Train Bridge, Bikes Pass By, Train Passes By, Distant Television Sound, One Person Walks By, Footsteps, Metal Plate In The Wind, Few Voices, Distant Siren, Night;Under Bridge Train Passes By Distant Siren;09:00.012;49;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Under Bridge Train Passes By Distant Siren_AF_NiKT_5.0.wav;STREET-Under Train Bridge, Bikes Pass By, Train Passes By, Distant Television Sound, One Person Walks By, Footsteps, Metal Plate In The Wind, Few Voices, Distant Siren, Night;Under Bridge Train Passes By Distant Siren;09:00.012;49;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Ventilation Hum 7-Eleven Nearby_AF_NiKT_2.0.wav;STREET-People Walk Around, Footsteps, Distant Door Bell 7-Eleven, Night Grocery Store, Discreet Voices, Bikes Pass By, Car Passes Nearby, Night;Ventilation Hum 7-Eleven Nearby;06:20.002;50;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Ventilation Hum 7-Eleven Nearby_AF_NiKT_5.0.wav;STREET-People Walk Around, Footsteps, Distant Door Bell 7-Eleven, Night Grocery Store, Discreet Voices, Bikes Pass By, Car Passes Nearby, Night;Ventilation Hum 7-Eleven Nearby;06:20.002;50;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Ventilation Hum People Pass By_AF_NiKT_2.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Cars Bikes Pass Nearby, Few Voices, Distant Traffic, Rumble, Night;Ventilation Hum People Pass By;06:40.024;51;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Ventilation Hum People Pass By_AF_NiKT_5.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Cars Bikes Pass Nearby, Few Voices, Distant Traffic, Rumble, Night;Ventilation Hum People Pass By;06:40.024;51;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Water Flows In Pipe People Vehicles_AF_NiKT_2.0.wav;STREET-People Walk By, Voices, Cars And Bikes Pass Nearby, Water Flows Through A Pipe, Distant Light Traffic, Rumble, Night;Water Flows In Pipe People Vehicles;03:15.018;52;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Water Flows In Pipe People Vehicles_AF_NiKT_5.0.wav;STREET-People Walk By, Voices, Cars And Bikes Pass Nearby, Water Flows Through A Pipe, Distant Light Traffic, Rumble, Night;Water Flows In Pipe People Vehicles;03:15.018;52;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Young People Talk Nearby_AF_NiKT_2.0.wav;STREET-Young People Talk In A City Square Nearby, Voices, Laugh, Noisy Car Passes By, Music On A Phone, Rumble, Night;Young People Talk Nearby;06:00.017;53;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Young People Talk Nearby_AF_NiKT_5.0.wav;STREET-Young People Talk In A City Square Nearby, Voices, Laugh, Noisy Car Passes By, Music On A Phone, Rumble, Night;Young People Talk Nearby;06:00.016;53;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;VOICES;AMBIENCE-SUBURBAN-STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_RIVERSIDE-Busy Road_AF_NiKT_2.0.wav;RIVERSIDE-Busy Road, Traffic, Cars Truck Scooter At The End Pass By, Night;Busy Road;06:00.014;54;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;RIVERSIDE;NO VOICE;AMBIENCE-TRAFFIC-RIVERSIDE-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_RIVERSIDE-Busy Road_AF_NiKT_5.0.wav;RIVERSIDE-Busy Road, Traffic, Cars Truck Scooter At The End Pass By, Night;Busy Road;06:00.014;54;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;RIVERSIDE;NO VOICE;AMBIENCE-TRAFFIC-RIVERSIDE-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_STREET-Distant Traffic Siren_AF_NiKT_2.0.wav;STREET-Distant Siren, Distant Traffic, Distant Vehicles Pass By, Night;Distant Traffic Siren;05:00.002;55;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;STREET;NO VOICE;AMBIENCE-TRAFFIC-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_STREET-Distant Traffic Siren_AF_NiKT_5.0.wav;STREET-Distant Siren, Distant Traffic, Distant Vehicles Pass By, Night;Distant Traffic Siren;05:00.002;55;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;STREET;NO VOICE;AMBIENCE-TRAFFIC-STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_CITY PARK-Few People Noisy Trucks Rumble_AF_NiKT_2.0.wav;CITY PARK-Few People Around With Dogs, Dog Barks, Few Voices, Bikes Pass By, Noisy Trucks Pass By, Distant Traffic, Rumble, Night;Few People Noisy Trucks Rumble;08:30.025;56;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;CITY PARK;VOICES;AMBIENCE-URBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_CITY PARK-Few People Noisy Trucks Rumble_AF_NiKT_5.0.wav;CITY PARK-Few People Around With Dogs, Dog Barks, Few Voices, Bikes Pass By, Noisy Trucks Pass By, Distant Traffic, Rumble, Night;Few People Noisy Trucks Rumble;08:30.025;56;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;CITY PARK;VOICES;AMBIENCE-URBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_CITY PARK-People Around Vehicles_AF_NiKT_2.0.wav;CITY PARK-People Around, Distant Voices, Distant Traffic, Rumble, Few Noisy Vehicles Pass By, Motorcycle, Car, Night;People Around Vehicles;06:20.035;57;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;CITY PARK;VOICES;AMBIENCE-URBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_CITY PARK-People Around Vehicles_AF_NiKT_5.0.wav;CITY PARK-People Around, Distant Voices, Distant Traffic, Rumble, Few Noisy Vehicles Pass By, Motorcycle, Car, Night;People Around Vehicles;06:20.035;57;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;CITY PARK;VOICES;AMBIENCE-URBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
